Id,Name,Description,ServerName,TopicName,Address,Coef,Offset,LogEnabled,AlEnabled,AlBool,MemTag,MbsTcpEnabled,MbsTcpFloat,SnmpEnabled,RTLogEnabled,AlAutoAck,ForceRO,SnmpOID,AutoType,AlHint,AlHigh,AlLow,AlTimeDB,AlLevelDB,IVGroupA,IVGroupB,IVGroupC,IVGroupD,PageId,RTLogWindow,RTLogTimer,LogDB,LogTimer,AlLoLo,AlHiHi,MbsTcpRegister,MbsTcpCoef,MbsTcpOffset,EEN,ETO,ECC,ESU,EAT,ESH,SEN,STO,SSU,TEN,TSU,FEN,FFN,FCO,KPI,UseCustomUnit,Type,Unit,AlStat,ChangeTime,TagValue,TagQuality,AlType
1,KPI_check,,MEM,,KPI_check,1,0,0,0,0,1,1,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,60,,,1,1,0,,,,,,,,,,,,,,,1,0,1,,0,8/3/2021 13:14,0,65472,0
2,email_check,,MEM,,email_check,1,0,0,1,1,1,1,0,0,0,1,0,1,0,,1,-1,0,0,0,0,0,0,1,600,10,-1,60,,,1,1,0,8,trb2004@wildcats.unh.edu,,,,0,0,,,0,,0,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
3,test,test description,MEM,,test,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,26/04/2021 15:56:52,1,65472,0
4,Wan_check,,MEM,,Wan_check,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,60,,,1,1,0,,,,,,,,,,,,,,,0,0,6,,0,8/3/2021 13:14,,65472,0
5,ablogix_test,,ABLOGIX,A,Test,1,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,60,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,28,0
6,alarm_test,,MEM,,alarm_test,1,0,0,1,0,1,0,0,0,0,0,0,1,0,This is my alarm hint,5,0,0,0,0,0,0,0,3,600,10,-1,60,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,2,8/3/2021 13:14,0,65472,2
7,alarm_test_2,,MEM,,alarm_test_2,1,0,0,1,0,1,0,0,0,0,0,0,1,0,This is also my alarm hint,5,0,0,0,0,0,0,0,1,600,10,-1,60,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,2,8/3/2021 13:14,0,65472,2
8,Milk,,MEM,,Milk,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
9,Sugar,,MEM,,Sugar,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
10,Salt,,MEM,,Salt,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
11,Vanilla,,MEM,,Vanilla,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
12,Chocolate,,MEM,,Chocolate,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
13,Strawberry,,MEM,,Strawberry,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
14,Start_V,,MEM,,Start_V,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,0,,0,8/3/2021 13:14,0,65472,0
15,Start_C,,MEM,,Start_C,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,0,,0,8/3/2021 13:14,0,65472,0
16,Mixer,,MEM,,Mixer,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
17,Time_M,,MEM,,Time_M,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
18,Time_F,,MEM,,Time_F,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
19,mix_done,,MEM,,mix_done,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,0,,0,8/3/2021 13:14,0,65472,0
20,Ice_temp,,MEM,,Ice_temp,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
21,box_move,,MEM,,box_move,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
22,Batch_complete,,MEM,,Batch_complete,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
23,Mix_level,,MEM,,Mix_level,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
24,Mixer_Stir,,MEM,,Mixer_Stir,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,0,,0,8/3/2021 13:14,0,65472,0
25,ice_count,,MEM,,ice_count,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,8/3/2021 13:14,0,65472,0
26,WAN_IP,,MEM,,WAN_IP,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,6,,0,24/03/2021 18:52:33,Testing,65472,0
27,temp_example,,MEM,,temp_example,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,19/04/2021 16:05:29,33810,65472,0
28,newtemp,,MEM,,newtemp,1,0,1,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,19/04/2021 16:05:29,42.67131,65472,0
29,integer_test,,MEM,,integer_test,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,2,,0,30/03/2021 13:42:01,0,65472,0
30,in1,,MEM,,in1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,13/04/2021 16:09:19,1,65472,0
31,in2,,MEM,,in2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,13/04/2021 16:09:25,1,65472,0
32,in3,,MEM,,in3,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,13/04/2021 16:09:27,1,65472,0
33,out1,,MEM,,out1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,13/04/2021 16:09:27,1,65472,0
34,Ewon_Time,,MEM,,Ewon_Time,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,6,,0,26/04/2021 15:56:48,15_56_04_26_2021,65472,0
35,reton,,MEM,RET,reton,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,26/04/2021 12:51:39,0,65472,0
36,retoff,,MEM,,retoff,1,0,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,1,600,10,-1,0,,,1,1,0,,,,,,,,,,,,,,,0,0,1,,0,26/04/2021 12:51:48,0,65472,0
